modulnamn	modul_id	modulbeskrivning	kompetenser_kopplade_till_modulen	kompetensbegrepp_med_grön_koppling	kompetensbegrepp_med_digital_koppling	utbildnings_id	utbildningsnamn	ssyk_nivå_4_kopplade_till_utbildningen
70-783 C#, Microsoft	22283, 22314	C#, Microsoft	C#, programmeringsspråk		C#, programmeringsspråk	121947, 123893, 123894	IT Påbyggnad -systemtestare; IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny	2512, 2513, 2514, 2515, 3512, 3514, 3515
98-367 Security Fundamentals	22323	Security Fundamentals	Cybersäkerhet, nätverk; Informationssäkerhet		Cybersäkerhet, nätverk; Informationssäkerhet	121948, 123894	IT påbyggnad - Supporttekniker ny; IT påbyggnad -Info och IT säkerhet	2516, 3512
98-368 Mobility and Device Fundamentals	22319	Mobility and Device Fundamentals	Active Directory, programmeringsverktyg; Windows, operativsystem		Active Directory, programmeringsverktyg; Windows, operativsystem	121948, 123893, 123894	IT påbyggnad - Programmerare ny; IT påbyggnad - Supporttekniker ny; IT påbyggnad -Info och IT säkerhet	2512, 2513, 2516, 3512, 3514, 3515
98-375 HTML5 Application Development Fundamentals	22312	HTML5 Application Development Fundamentals	HTML, programmeringsspråk		HTML, programmeringsspråk	123893	IT påbyggnad - Programmerare ny	2512, 2513, 3514, 3515
ABFF, AB06, LOU	26776	Undervisning i ABFF, AB06, LOU.	Inga kompetenser kopplade till modulen			125535, 125536, 125537, 125538, 125539, 125897, 125898	Ingenjörsmoduler Fastighetsförvaltare; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Fastighetstekniker/ingenjör; Ingenjörsmoduler Kalkylerare; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar	1360, 3112, 3335, 5152
Adobe After Effects	22705, 22837, 28048	Senate programvara inom Adobe After Effects.	Film/effekter-Adobe After Effects		Film/effekter-Adobe After Effects	122409, 122467, 123993, 126581	Kultur - Adobe Videoproduktion; Kultur - Adobe inriktning Video; Kultur - Utbildning i Videoredigering; Utbildning i videoredigering inkl. Certifiering	2171, 2172, 2173, 2179, 2621, 2622, 2641, 2642, 2643, 2651, 2652, 2653, 2654, 2655, 3431, 3432, 3433, 3439, 3521, 3522
Adobe Animate	22706, 28049	Senate programvara inom Adobe Animate.	Webbdesign-Adobe Animate/Flash		Webbdesign-Adobe Animate/Flash	122409, 126581	Kultur - Adobe Videoproduktion; Kultur - Adobe inriktning Video	2171, 2172, 2173, 2179, 2622, 2642, 2651, 2652, 2655, 3431, 3432, 3433, 3439, 3522
Adobe Illustrator	22703, 28046	Senaste programvara inom Adobe Illustrator.	2D-grafik-Adobe Illustrator		2D-grafik-Adobe Illustrator	122408, 126582	Kultur - Adobe Bildredigering; Kultur - Adobe inriktning Bild	2171, 2172, 2173, 2179, 2622, 2642, 2651, 2652, 2655, 3431, 3432, 3433, 3439, 3522
Adobe InDesign	22704, 28047	Senaste programvara inom Adobe InDesign.	Layout-Adobe InDesign		Layout-Adobe InDesign	122408, 126582	Kultur - Adobe Bildredigering; Kultur - Adobe inriktning Bild	2171, 2172, 2173, 2179, 2622, 2642, 2651, 2652, 2655, 3431, 3432, 3433, 3439, 3522
Adobe Photoshop	22702, 28045	Senaste programvara inom Adobe Photoshop.	2D-grafik-Adobe Photoshop		2D-grafik-Adobe Photoshop	122408, 126582	Kultur - Adobe Bildredigering; Kultur - Adobe inriktning Bild	2171, 2172, 2173, 2179, 2622, 2642, 2651, 2652, 2655, 3431, 3432, 3433, 3439, 3522
Adobe Premiere	22707, 22996, 28050, 28168	- Import och export - Gränssnitt och verktyg - Att spela, välja och sortera material - Drag&and&drop klippning - Trepunktsklippning - Att trimma klippen - Att hantera flera video och ljudspår - Effekter - Ljudmix - Färgkorrektur - Titlar 	Film/redigering-Adobe Premiere		Film/redigering-Adobe Premiere	122409, 122467, 123993, 126581, 126583	Certifieringsutbildning i videoredigering; Kultur - Adobe Videoproduktion; Kultur - Adobe inriktning Video; Kultur - Utbildning i Videoredigering; Utbildning i videoredigering inkl. Certifiering	2171, 2172, 2173, 2179, 2621, 2622, 2641, 2642, 2643, 2651, 2652, 2653, 2654, 2655, 3431, 3432, 3433, 3439, 3521, 3522
ADR grundkurs	21961, 24889, 27214, 28285	Grundkursen behandlar villkoren och förutsättningarna för transport av farligt gods som styckegods, med undantag för explosiva ämnen och föremål samt radioaktiva ämnen.	ADR-intyg			121766, 124118, 125700, 125914, 126700	Anläggningsmaskinförare; Borrtekniker; Borrtekniker - yrkesutbildning; Yrkesförare Lastbil, C-behörighet; Yrkesförare Lastbil, C-behörighet med mängdträning	8113, 8332, 8342
ADR klass 1	27215	Kursen behandlar villkoren och förutsättningarna för transport av explosiva ämnen.	ADR, explosivt	ADR, explosivt		125700, 125914	Yrkesförare Lastbil, C-behörighet; Yrkesförare Lastbil, C-behörighet med mängdträning	8332
ADR klass 7	27221	Kursen behandlar villkoren och förutsättningarna för transport radioaktiva	ADR, radioaktivt	ADR, radioaktivt		125705	Yrkesförare Lastbil, ADR klass 7	8332
ADR repetion	27223	Kursen är en repetitionskurs av aktuella utbildningarna Grund, Klass 1, Klass 7 samt Tank. Utbildningstiden är ca hälften av respektive ADR-utbildning.	Inga kompetenser kopplade till modulen			125707	Yrkesförare Lastbil, ADR Repetition	8332
ADR tank	27222, 28349	Kursen behandlar villkoren och förutsättningarna för transport av farligt gods i tank.	ADR, tank	ADR, tank		125706, 126891	Yrkesförare Lastbil 2023 ADR Tank; Yrkesförare Lastbil, ADR Tank	8332
Affärsjuridik	22812, 26339, 26601	- Associationsrätt företagsformens betydelse för verksamheten och intressenterna. - Avtalsrätt: företagsavtal och deras rättsverkan. - Hyresrätt: företagens rättigheter och skyldigheter som hyresgäster. - Arbetsrätt: arbetsgivarens rättigheter och skyldigheter mot arbetstagaren. - Marknadsrätt: marknadsrättsliga och konkurrensrättsliga regler som rör företagens verksamhet. - Köprätt: regler som rör handel mellan näringsidkare. - Immaterialrätt: skyddet för varumärken, patent och andra upphovsrätter. - Kredit& och panträtt samt obeståndsrätt: regler som rör företagens finansiering samt skulder, utmätning och konkurs. - Tvistlösning: olika sätt att lösa affärstvister. - Juridiska begrepp och problemlösning i rättsliga sammanhang.	Fastighetsförvaltning			122427, 124901, 125277, 126383, 126590, 126592, 126614	Fastighetsvärd 1.0; Fastighetsvärd 1.1 Gbg; Fastighetsvärd 1.2 Gbg; Fastighetsvärd/-skötare: Grund och påbyggnad; Inriktning Fastighetsvärd Dalarna Västmanland; Inriktning Fastighetsvärd, påbyggnad; Påbyggnad inriktning Fastighetsvärd	5152
Agil projektledning	22271	Deltagaren kommer få insikt i olika agila metoder, tekniker och principer som kan integreras i befintlig projektmetodik. Konkreta metoder och enkla praktiska verktyg varvas med mer teoretiska resonemang om när de olika delarna passar bäst och hur de ska användas. Att arbeta agilt innebär bland annat att arbeta i korta steg för att snabbt kunna agera på förändringar och att på ett strukturerat sätt involvera kunden under hela projektet.	Agila arbetsmetoder		Agila arbetsmetoder	121947, 121948, 123876, 123894	IT Påbyggnad - Utbildningsproducent/Frontendutvecklare; IT Påbyggnad -systemtestare; IT påbyggnad - Supporttekniker ny; IT påbyggnad -Info och IT säkerhet	2512, 2513, 2514, 2515, 2516, 3512
Akutsjukvård (200 p)	24010	- Vård& och omsorgsåtgärder samt medicinska åtgärder vid akuta och andra sjukdomar. - Vård och omsorg före, under och efter operation. - Smärta samt farmakologisk och annan smärtbehandling. - Människors reaktioner i kris och hur de kan hanteras inom vården. - Etiska frågeställningar i samband med akuta och andra sjukdomar, till exempel prioritering av patienter. - Medicintekniska uppgifter som, enligt lagar och andra bestämmelser, inte kräver formell kompetens, till exempel blodprovtagning och sårvård. - Medicinteknisk och annan utrustning. - Betydelsen av bemötande av, samt kommunikation och samarbete med, människor i krissituationer. - Rehabilitering, habilitering och egenvård. - System och rutiner för rapportering och dokumentation 	Arbetstekniska hjälpmedel inom vård och omsorg; Dokumentation inom hälso- och sjukvård; Habilitering; Hemsjukvård; Medicinska kunskaper för vårdpersonal; Omvårdnad; Patientkommunikation; Rehabilitering; Vårdavdelning/Mottagning; Yrkesetik inom hälso- och sjukvård		Dokumentation inom hälso- och sjukvård	123553	Vård och omsorg undersköterska Nord	5330
Allmän automationsteknik	25145	- Uppbyggnad av, funktion och principer för olika typer av automatiska system. - Olika typer av risker i automatiska system inom valt område. - Standarder och koncept som används vid arbete med automatiska system inom valt område. - Planering och genomförande av arbete i automatiska system. - Arbetsmiljö och säkerhet vid arbete med automatiska system. - Olika typer av scheman, ritningar och annan dokumentation över automatiska system inom valt område. Tolkning av och metoder för framställning av dessa. - Metoder för installation, programmering och driftsättning av automatiska system inom valt område. - Informationsteknik som arbetsmetod vid byggnation, drift och underhåll av automatiska system inom valt område. - Förebyggande och avhjälpande underhåll i automatiska system inom valt område. 	Automationsteknik; Ritningsläsning; Säkert arbetssätt; Teknisk dokumentation		Automationsteknik; Ritningsläsning; Teknisk dokumentation	124273, 124299	Automationstekniker inriktning processindustri Nord; Yrkesgemensamma moduler för Automationstekniker Nord	7412
Allmänt om trädgård och företagande	28307	Grödan, marken och jordhälsan Svenska förhållanden, klimat och miljö Rådgivningsmetodik och kommunikation Framtidens växt- och trädgårdsproduktion	Inga kompetenser kopplade till modulen			126691	Uppdragsutbildning för agronomer/hortonomer	2134
Anatomi och fysiologi 1	26412	Undervisningen i kursen kommer att behandla följande: Grundläggande om människokroppens uppbyggnad och funktion. Grundläggande medicinsk terminologi. Grundläggande om läkemedel och läkemedelshantering, däribland olika administreringssätt, halveringstid, terapeutisk bredd och vanliga biverkningar. Bestämmelser kring delegering och personligt ansvar för läkemedelshantering. Vanliga mikroorganismer och hur de sprids. Åtgärder för att förebygga smitta. 	Basala hygienrutiner inom hälso- och sjukvård; Medicinska kunskaper för vårdpersonal; Omvårdnad			124934	Vårdbiträdesutbilding II	5330
Anläggning - ledningsbyggnad	24833	Se Skolverket kursplan för Anläggningsförare	Allmän arbetsmiljöutbildning; Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Markanläggning; Materialplanering, anläggning; Mätteknik; Ritningsläsning; Säkert arbetssätt	Sortering av byggavfall; Hållbara materialval, bygg	Informationssökning; Mätteknik; Ritningsläsning	124118	Anläggningsmaskinförare	8342
Anläggning – vägbyggnad	24834	Se Skolverket kursplan för Anläggningsförare	Allmän arbetsmiljöutbildning; Informationssökning; Markanläggning; Maskinkunskap, bygg; Materialplanering, anläggning; Säkert arbetssätt; Utsättning		Informationssökning	124118	Anläggningsmaskinförare	8342
Anläggningsförare 1	24829	Se Skolverket kursplan för Anläggningsförare. 	Allmän arbetsmiljöutbildning; Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Markanläggning; Maskinkunskap, bygg; Materialplanering, anläggning; Mätteknik; Ritningsläsning; Sparsam körning; Säkert arbetssätt; Trafiksäkerhetsregler	Sortering av byggavfall; Hållbara materialval, bygg; Sparsam körning	Informationssökning; Mätteknik; Ritningsläsning	124118	Anläggningsmaskinförare	8342
Anläggningsförare 2	24830	Se Skolverket kursplan för Anläggningsförare 	Allmän arbetsmiljöutbildning; Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Markanläggning; Maskinkunskap, bygg; Materialplanering, anläggning; Sparsam körning; Säkert arbetssätt; Trafiksäkerhetsregler	Sortering av byggavfall; Hållbara materialval, bygg; Sparsam körning	Informationssökning	124118	Anläggningsmaskinförare	8342
Anläggningsförare 3	24831	Se Skolverket kursplan för Anläggningsförare	Allmän arbetsmiljöutbildning; Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Markanläggning; Maskinkunskap, bygg; Materialplanering, anläggning; Rivning av byggobjekt/Demontering av byggobjekt; Säkert arbetssätt	Sortering av byggavfall; Hållbara materialval, bygg; Rivning av byggobjekt/Demontering av byggobjekt	Informationssökning	124118	Anläggningsmaskinförare	8342
Anläggningsförare 4	24832	Se Skolverket kursplan för Anläggningsförare	Allmän arbetsmiljöutbildning; Sortering av byggavfall; Hållbara materialval, bygg; Informationssökning; Isolering; Markanläggning; Maskinkunskap, bygg; Materialplanering, anläggning; Rivning av byggobjekt/Demontering av byggobjekt; Säkert arbetssätt	Sortering av byggavfall; Hållbara materialval, bygg; Isolering; Rivning av byggobjekt/Demontering av byggobjekt	Informationssökning	124118	Anläggningsmaskinförare	8342
Anläggningsförare process	24828	Se Skolverket kursplan för Anläggningsförare.	Informationssökning; Markanläggning; Materialplanering, anläggning; Säkert arbetssätt		Informationssökning	124118	Anläggningsmaskinförare	8342
Anläggningsteknik (brobyggnad)	20693, 26758	Undervisning i anläggningsteknik (brobyggnad).	Broteknik			120184, 125536, 125897	Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning	1360, 3112, 3121
Apple Final Cut Pro	22834, 28167	- Import och export - Gränssnitt och verktyg - Att spela, välja och sortera material - Drag-and-drop klippning - Trepunktsklippning - Att trimma klippen - Att hantera flera video och ljudspår - Effekter - Ljudmix - Färgkorrektur - Titlar	Film/redigering-Apple Final Cut Pro		Film/redigering-Apple Final Cut Pro	122467, 123993, 126583	Certifieringsutbildning i videoredigering; Kultur - Utbildning i Videoredigering; Utbildning i videoredigering inkl. Certifiering	2171, 2172, 2173, 2179, 2621, 2622, 2641, 2642, 2643, 2651, 2652, 2653, 2654, 2655, 3431, 3432, 3433, 3439, 3521, 3522
Applikationsutveckling	22267	Applikationsutveckling Android, Swift, Python, iOS (Objective-C), Ruby on Rails, React, AngularJs eller nya likvärdiga språk	Android, operativsystem; IOS, operativsystem; JavaScript, programmeringsspråk; Python, programmeringsspråk; React native, programmeringsspråk; Ruby on Rails, programmeringsspråk; Swift, programmeringsspråk		Android, operativsystem; IOS, operativsystem; JavaScript, programmeringsspråk; Python, programmeringsspråk; React native, programmeringsspråk; Ruby on Rails, programmeringsspråk; Swift, programmeringsspråk	123876, 123893	IT Påbyggnad - Utbildningsproducent/Frontendutvecklare; IT påbyggnad - Programmerare ny	2512, 2513, 3514, 3515
APV Nivå 4	20718	APV Nivå 4	Inga kompetenser kopplade till modulen			120184	Ingenjörsmoduler inriktning Anläggning/beläggning	3112, 3121
Arbete på väg	20028	-	Inga kompetenser kopplade till modulen			119446	Distributionselektriker	7413
Arbete på väg steg 1 och 2	21960	- Trafiksäkerhet och vägarbete - Personlig utrustning och uppträdande - Lagar och regler -Vägarbete i praktiken - Vägverkets miljökrav vid upphandling av projekteringsuppdrag och entreprenader 	Arbete på väg steg 1, grundkompetens; Arbete på väg steg 2, anpassad säkerhetskompetens			121766	Borrtekniker	8113
Arbete på väg steg 1, grundkompetens	20714, 21793, 24886, 26783, 27216, 28294	Modulen innehåller Arbete på väg steg 1.1-1.3 teoriutbildning enligt trafikverkets riktlinjer. Utbildningen tar upp olika roller, ansvar och skyldigheter mellan till exempel arbetsgivare och arbetstagare, beställare och utförare. Deltagaren ska efter utbildning erhålla intyg.	Arbete på väg steg 1, grundkompetens			120184, 121104, 121508, 124118, 125535, 125536, 125540, 125700, 125897, 125898, 125914, 126700	Anläggningsmaskinförare; Borrtekniker - yrkesutbildning; Ingenjörsmoduler Certifieringar; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker; Mätningstekniker; Yrkesförare Lastbil, C-behörighet; Yrkesförare Lastbil, C-behörighet med mängdträning	1360, 3112, 3117, 3121, 3335, 8113, 8332, 8342
Arbete på väg steg 2, anpassad säkerhetskompetens	20715, 21794, 26784, 27217	Modulen innehåller Arbete på väg steg 2.1 teoriutbildning enligt trafikverkets riktlinjer. Utbildningen är en fördjupning för den som framför väghållningsfordon utrustat med energiupptagande skyddsanordning (TMA) på samtliga av Trafikverkets vägar. Även förare av väghållningsfordon som utför arbeten med intermittent utmärkning på skyddsklassade vägar.	Arbete på väg steg 2, anpassad säkerhetskompetens			120184, 121104, 121508, 125535, 125536, 125540, 125700, 125897, 125914	Ingenjörsmoduler Certifieringar; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker; Mätningstekniker; Yrkesförare Lastbil, C-behörighet; Yrkesförare Lastbil, C-behörighet med mängdträning	1360, 3112, 3117, 3121, 3335, 8332
Arbete på väg steg 3, anpassad säkerhetskompetens	20716, 20717	APV Nivå 3B	Arbete på väg steg 3, anpassad säkerhetskompetens			120184, 121104	Ingenjörsmoduler inriktning Anläggning/beläggning; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker	3112, 3121, 3335
Arbetsmarknadsdag	20044	-	Inga kompetenser kopplade till modulen			119446	Distributionselektriker	7413
Arbetsmiljö	20687, 23221, 26490, 26502, 26540, 26752, 27408, 27411	Undervisning i Arbetsmiljö.	Allmän arbetsmiljöutbildning			120184, 121104, 122669, 122670, 122853, 124954, 124955, 125197, 125535, 125536, 125537, 125538, 125539, 125540, 125815, 125816, 125897, 125898, 126613	Hemservice; Ingenjörsmoduler Certifieringar; Ingenjörsmoduler Fastighetsförvaltare; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Fastighetstekniker/ingenjör; Ingenjörsmoduler Kalkylerare; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker; Kylmontör; Omsorgssförare - grundutbildning; Snabbspår Inriktning Elkraftteknik; Snabbspår Inriktning Energiteknik; Snabbspår för energi-ingenjörer; Snabbspår för energibranschen inriktning elkrafts-ingenjörer; Sprinklermontör; VVS-montör	1360, 3112, 3113, 3114, 3121, 3335, 5152, 7125, 7126, 8321, 9119
Arbetsmiljö och säkerhet allmän, träindustri	24600, 24604, 24613, 27086, 27090, 27098	Arbetsmiljö och säkerhet Lagar och förordningar Skyddsarbete CE&märkning Elsäkerhet och elbehörighet 	Säkert arbetssätt			124036, 124037, 124038, 125641, 125642, 125643	CNC operatör trä; CNC teknik Trä; Maskinoperatör Grund; Maskinoperatör trä; Maskinsnickare med praktisk träteknik maskinsnickare; Maskinsnickare trä	7523
Arbetsmiljö och säkerhet specifik, träindustri	24605, 24614, 27091, 27099	Arbetsmiljö och säkerhet Lagar och förordningar Skyddsarbete Säkerhetssystem t.ex barriärer i form av grindar, fotocellsbrytare, trampmattor mm. 	Säkert arbetssätt			124037, 124038, 125642, 125643	CNC operatör trä; CNC teknik Trä; Maskinsnickare med praktisk träteknik maskinsnickare; Maskinsnickare trä	7523
Arbetsmiljö, säkerhetsfrågor och bestämmelser inom trädgårdsnäringen	22611, 23563, 28152	Lagar och bestämmelser, ergonomi, arbetsmiljö och säkerhet i samband med trädgårdsanläggning och/eller trädgårdsodling och/eller underhåll och skötsel av utemiljöer. 	Allmän arbetsmiljöutbildning			122267, 122268, 122269, 122270, 122271, 122272, 123205, 125054, 126179, 126576, 126577, 126578	Naturbruk Trädgård Odling Plantskola Rekryteringsutbildning; Naturbruk Trädgård Odling Växthus Rekryteringsutbildning Örebro; Naturbruk Trädgård Skötsel av utemiljö & Trädgårdsanläggning; Odling och försäljning i handelsträdgård; Skötsel och förvaltning av utemiljöer; Skötsel och förvaltning av utemiljöer kort; Skötsel och förvaltning av utemiljöer med APV; Trädgårdsanläggning; Trädgårdsanläggning och skötsel; Trädgårdsodling på friland och växthus; Trädgårdstjänster; Växthus- och trädgårdsodling, yrkesinriktad utbildning, KVA Ystad	6111, 6112, 6113
Arbetsmiljölagstiftning, ellagstiftning och föreskrifter	20006	-	Inga kompetenser kopplade till modulen			119446	Distributionselektriker	7413
Arbetsmiljöplan	20688, 26753	Undervisning i upprättande av, och arbete i praktiken med arbetsmiljöplan.	Arbetsmiljöplan	Arbetsmiljöplan		120184, 121104, 125535, 125536, 125537, 125538, 125539, 125897, 125898	Ingenjörsmoduler Fastighetsförvaltare; Ingenjörsmoduler Fastighetsförvaltare/ingenjör med certifieringar; Ingenjörsmoduler Fastighetstekniker/ingenjör; Ingenjörsmoduler Kalkylerare; Ingenjörsmoduler Produktionsledare/Platschef Anläggning; Ingenjörsmoduler Produktionsledare/Platschef Bygg; Ingenjörsmoduler Produktionsledare/Platschef, med certifieringar; Ingenjörsmoduler inriktning Anläggning/beläggning; Ingenjörsmoduler inriktning Fastighetsförvaltare/ tekniker	1360, 3112, 3121, 3335, 5152
Arbetsplanering	26528	Deltagaren får kompetens hur göra checklista och rutiner över vad som ska städas.	Inga kompetenser kopplade till modulen			125195	Lokalvård	9111
